customer_id,order_date_year_distinct,order_date_month_distinct,order_day_of_week_distinct,pages_visited_avg,total_sum,gender,age_first_order,user_agent_brand,user_agent_os,user_agent_osversion,user_agent_osflavor,ip_address_city,ip_address_geopoint,campaign,count
000314,1,1,1,7.0,17.5,F,30,Chrome,Windows,Windows 7,32 bits,Guiyang,POINT(106.7167 26.5833),False,1
002035,2,2,2,8.0,41.0,F,49,Firefox,Linux,,Ubuntu,Leiden,POINT(4.5282 52.1763),False,2
003012,2,3,2,9.666666666666666,83.0,M,42,Chrome,Windows,Windows 7,32 bits,Seattle,POINT(-122.3419 47.6738),True,3
004250,4,5,3,12.8,285.0,F,53,Firefox,Windows,Windows 10,64 bits,Ventura,POINT(-119.1462 34.3562),True,5
005259,3,4,3,9.75,175.0,F,45,Chrome,Windows,Windows 7,32 bits,Fuji,POINT(138.65 35.15),True,4
006989,2,2,2,9.5,42.0,M,45,Chrome,Windows,Windows 10,64 bits,,POINT(-0.1224 51.4964),False,2
007652,1,1,1,7.0,23.0,M,28,Safari,MacOS X,10.12.3,,Tsimshatsui,POINT(114.1667 22.3),False,1
008980,1,1,1,15.0,23.0,,66,Chrome,MacOS X,10.11.6,,,POINT(-97.822 37.751),False,1
00u1tz,2,2,1,9.0,68.0,,57,Chrome,MacOS X,10.12.3,,Nanjing,POINT(118.7778 32.0617),False,2
010605,2,2,2,12.5,106.0,M,74,Chrome,Windows,Windows 10,64 bits,Bay City,POINT(-83.9943 43.5566),True,2
010972,1,1,1,8.0,20.0,F,28,IE,Windows,Windows 7,32 bits,,POINT(0 0),False,1
011507,4,4,4,10.5,141.5,F,72,Chrome,Windows,Windows 10,64 bits,Jackson,POINT(-88.7021 35.7125),True,4
012658,2,2,2,10.5,54.0,,,Chrome,Windows,Windows 7,32 bits,,POINT(-5 32),True,2
013764,1,1,1,15.0,17.5,M,,IE,Windows,Windows 7,32 bits,,POINT(-97.822 37.751),False,1
014719,3,3,2,8.666666666666666,98.0,M,43,Chrome,Windows,Windows 7,32 bits,,POINT(12.1097 43.1479),True,3
015757,4,7,5,7.714285714285714,730.0,M,,Chrome,Windows,Windows 7,32 bits,Newington,POINT(-72.7237 41.6979),True,7
017062,2,3,3,11.0,80.5,F,55,Chrome,Linux,,,,POINT(-97.822 37.751),False,3
018047,1,1,1,5.0,18.0,F,76,Chrome,Windows,Windows 7,32 bits,Durham,POINT(-78.8986 35.994),False,1
019055,2,2,2,10.0,44.0,M,45,Chrome,Windows,Windows 7,32 bits,Toyonaka,POINT(135.4667 34.7833),False,2
019825,3,3,3,11.0,147.0,M,52,Firefox,Windows,Windows 10,64 bits,Ashburn,POINT(-77.4728 39.0481),False,4
020576,1,1,1,16.0,60.0,F,47,Chrome,Windows,Windows 7,32 bits,,POINT(4.35 50.85),False,1
021845,2,1,2,10.5,106.0,M,58,Chrome,Windows,Windows 10,64 bits,,POINT(-97.822 37.751),False,2
022679,1,1,1,11.0,20.0,M,65,Chrome,Windows,Windows 10,64 bits,Houston,POINT(-95.3628 29.7702),True,1
023714,2,2,2,14.5,39.0,M,37,Chrome,Windows,Windows 7,32 bits,Henderson,POINT(-114.9069 36.0983),True,2
024405,2,2,2,10.5,71.0,F,52,Chrome,MacOS X,10.10.5,,Tilburg,POINT(5.1063 51.5769),False,2
025450,3,4,4,9.75,237.0,F,59,Chrome,Windows,Windows 10,64 bits,,POINT(9.491 51.2993),False,4
026191,5,3,5,11.333333333333334,354.0,F,52,Safari,MacOS X,10.11.6,,,POINT(51.4231 35.6961),True,6
026993,1,1,1,15.0,20.0,M,73,Firefox,MacOS X,10.12,,,POINT(37.6156 55.7522),False,1
028724,2,2,2,8.5,43.0,M,75,Chrome,Windows,Windows 7,32 bits,,POINT(9.491 51.2993),False,2
029580,1,1,1,14.0,23.0,M,19,Chrome,Linux,,,,POINT(143.2104 -33.494),False,1
030648,2,2,2,10.5,35.5,F,40,Chrome,Windows,Windows 10,64 bits,,POINT(24.9375 60.1708),True,2
031068,2,3,3,15.666666666666666,91.0,F,42,Chrome,MacOS X,10.12.3,,Hebei,POINT(115.275 39.8897),True,3
032404,4,4,4,12.25,132.5,,42,Firefox,Windows,Windows 10,64 bits,Palo Alto,POINT(-122.1826 37.3762),False,4
033396,1,1,1,11.0,19.0,F,44,Chrome,Windows,Windows 10,64 bits,,,False,1
034815,1,1,1,14.0,40.0,M,58,Chrome,Windows,Windows 10,64 bits,Hiratsuka,POINT(139.3422 35.3231),False,1
035353,3,3,3,14.666666666666666,127.0,M,46,Chrome,Windows,Windows 7,32 bits,,POINT(4.8995 52.3824),True,3
036985,4,4,4,10.0,112.0,M,68,Chrome,MacOS X,10.11.6,,,POINT(2.3387 48.8582),False,4
038644,2,2,2,8.5,41.0,M,19,Safari,MacOS X,10.11.6,,,POINT(12.1097 43.1479),True,2
03wkwu,2,2,2,15.5,185.0,F,62,Chrome,Windows,Windows 7,32 bits,Guangzhou,POINT(113.25 23.1167),True,2
041347,1,1,1,11.0,19.0,M,22,Firefox,MacOS X,10.12,,Tokyo,POINT(139.7677 35.6427),True,1
042762,1,1,1,16.0,18.0,M,31,Chrome,Windows,Windows 10,64 bits,,POINT(-0.1224 51.4964),False,1
043685,2,2,2,11.0,144.0,F,24,Chrome,MacOS X,10.12.3,64 bits,Phoenix,POINT(-112.074 33.4484),False,4
044893,1,1,1,10.0,19.0,M,34,Chrome,MacOS X,10.12.3,,Milan,POINT(9.1895 45.4643),False,1
045482,2,2,2,10.0,77.5,F,38,Chrome,Windows,Windows 7,32 bits,Glen Allen,POINT(-77.5312 37.661),True,2
046742,1,1,1,5.0,23.0,F,44,Chrome,MacOS X,10.12.3,,,POINT(19.0514 47.4925),False,1
047753,2,2,2,8.5,38.0,M,,Chrome,Windows,Windows 10,64 bits,,POINT(100.4667 13.75),False,2
048950,2,2,2,11.5,54.0,F,,Chrome,MacOS X,10.12.3,,,POINT(30.5233 50.45),False,2
049789,3,3,3,12.0,140.0,M,71,Chrome,Windows,Windows 10,64 bits,,POINT(-97.822 37.751),False,3
050764,1,1,1,11.0,23.0,M,20,Chrome,MacOS X,10.11.6,,Jinan,POINT(116.9972 36.6683),False,1
051658,4,5,5,11.4,234.5,F,72,Chrome,MacOS X,10.12.3,,Nanning,POINT(108.3167 22.8167),False,5
052339,1,1,1,14.0,23.0,F,70,Firefox,Windows,Windows 10,64 bits,,POINT(-0.1224 51.4964),False,1
053394,1,1,1,8.0,23.0,M,30,Chrome,MacOS X,10.12.3,,,POINT(-97.822 37.751),False,1
054862,1,1,1,14.0,20.0,M,22,Safari,MacOS X,10.12.3,,João Pessoa,POINT(-34.8631 -7.115),True,1
055782,2,3,3,11.333333333333334,307.0,M,72,Chrome,MacOS X,10.11.6,,,POINT(113.7266 34.7725),True,3
057934,1,1,1,10.0,17.5,F,30,Chrome,Windows,Windows 10,64 bits,,,False,1
058856,4,6,2,8.333333333333334,471.0,F,46,Chrome,Windows,Windows 7,32 bits,San Francisco,POINT(-122.3933 37.7697),True,6
059896,3,3,3,11.75,232.5,M,47,Chrome,Windows,Windows 8.1,64 bits,Urbana,POINT(-88.2073 40.1106),True,4
060101,4,4,4,10.5,257.0,M,62,Safari,MacOS X,10.12.3,,Gomel,POINT(30.7591 52.4054),False,4
061036,2,2,2,13.0,60.0,M,54,Safari,MacOS X,10.12.3,,Denver,POINT(-105.0128 39.8158),False,2
062447,3,3,3,13.333333333333334,163.0,M,62,IE,Windows,Windows 7,32 bits,Highland Park,POINT(-74.4289 40.5032),True,3
062992,3,3,3,14.0,97.5,M,60,Firefox,Windows,Windows 10,64 bits,,POINT(-97.822 37.751),False,3
064340,1,1,1,12.0,24.0,M,56,Safari,MacOS X,10.12.3,,Hesperia,POINT(-117.3205 34.3661),False,1
065523,1,1,1,12.0,18.0,F,28,Chrome,Windows,Windows 7,32 bits,New York,POINT(-73.9933 40.7605),False,1
066656,5,7,4,8.857142857142858,576.0,M,36,Chrome,Windows,Windows 7,32 bits,Herndon,POINT(-77.3827 38.9841),True,7
067289,2,2,2,7.5,110.0,F,54,Chrome,Windows,Windows 10,64 bits,Crystal Lake,POINT(-88.3078 42.2767),False,2
068868,1,1,1,11.0,18.0,F,20,Chrome,Windows,Windows 10,64 bits,Prem,POINT(10.8 47.6833),False,1
069502,1,1,1,11.0,19.0,M,66,Firefox,Windows,Windows 10,64 bits,Beijing,POINT(116.3883 39.9289),False,1
06ebeq,1,1,1,11.0,54.0,F,,Chrome,MacOS X,10.11.6,,,,True,1
070799,1,1,1,9.0,20.0,M,60,Firefox,Windows,Windows 7,32 bits,Ottawa,POINT(-75.8265 45.3433),False,1
071577,4,9,7,7.909090909090909,357.5,F,45,Firefox,Windows,Windows 10,64 bits,Gävle,POINT(17.1667 60.6667),True,11
072809,3,6,5,8.666666666666666,191.0,F,47,Chrome,Windows,Windows 7,32 bits,Villena,POINT(-0.8657 38.6373),True,6
074206,3,5,4,9.8,243.5,M,71,Firefox,Windows,Windows 7,32 bits,Nagar,POINT(77.1 27.4333),True,5
075071,4,3,3,12.25,261.0,F,63,Chrome,Windows,Windows 10,64 bits,Newark,POINT(-74.1741 40.7355),True,4
075on4,1,1,1,17.0,38.0,F,74,Chrome,Windows,Windows 7,32 bits,Newark,POINT(-74.1741 40.7355),False,1
076929,1,1,1,12.0,18.0,F,32,Chrome,Windows,Windows 7,32 bits,Orléans,POINT(1.9039 47.9029),True,1
078107,1,1,1,14.0,18.0,F,39,Firefox,Windows,Windows 7,32 bits,Norcross,POINT(-84.2304 33.9681),False,1
079648,1,1,1,12.0,20.0,M,35,Chrome,Windows,Windows 10,64 bits,Montgomery,POINT(-86.2539 32.404),True,1
080291,1,1,1,10.0,46.0,F,35,Chrome,Windows,Windows 10,64 bits,Kiev,POINT(30.5167 50.4333),True,1
081750,2,2,1,10.5,43.0,M,35,Chrome,Windows,Windows 7,32 bits,Huntsville,POINT(-86.5576 34.6685),False,2
082974,3,3,2,6.333333333333333,202.5,,68,Chrome,MacOS X,10.12.3,,Saint Paul,POINT(-92.9592 44.9923),True,3
084310,2,2,2,12.0,39.0,F,28,Safari,MacOS X,10.12.3,,San Diego,POINT(-117.1649 32.8072),False,2
086007,2,3,2,9.333333333333334,264.0,M,57,Chrome,MacOS X,10.11.6,,,POINT(-97.822 37.751),True,3
086916,5,3,3,10.166666666666666,286.0,M,65,IE,Windows,Windows 7,32 bits,Hangzhou,POINT(120.1614 30.2936),True,6
087619,3,4,4,10.5,109.0,M,74,Chrome,Windows,Windows 7,32 bits,,POINT(-97.822 37.751),True,4
088847,1,1,1,17.0,23.0,F,62,Chrome,Windows,Windows 7,32 bits,New York,POINT(-73.9725 40.7528),False,1
089794,1,1,1,10.0,17.5,,48,Firefox,Windows,Windows 10,64 bits,Monaco,POINT(7.4167 43.7333),False,1
090414,1,1,1,12.0,23.0,M,31,Chrome,Windows,Windows 10,64 bits,,POINT(139.69 35.69),False,1
091684,1,1,1,12.0,24.0,F,,Chrome,MacOS X,10.12.3,,,POINT(4.8995 52.3824),False,1
092832,1,1,1,9.0,18.0,F,30,Chrome,Windows,Windows 10,64 bits,Salt Lake City,POINT(-111.9007 40.7561),False,1
093755,2,2,2,13.0,38.0,F,34,Chrome,Windows,Windows 10,64 bits,Chelmsford,POINT(-71.3498 42.5879),False,2
094723,1,1,1,8.0,23.0,M,66,IE,Windows,Windows 7,32 bits,Tomsk,POINT(84.9667 56.5),False,1
095437,1,1,1,13.0,18.0,F,38,Chrome,Windows,Windows 10,64 bits,Dearborn,POINT(-83.1763 42.3223),False,1
096434,3,3,3,8.333333333333334,128.0,F,50,Chrome,Windows,Windows 7,32 bits,Dearborn,POINT(-83.1763 42.3223),True,3
097790,1,1,1,7.0,23.0,M,33,Chrome,Windows,Windows 10,64 bits,,POINT(113.1136 28.1792),False,1
099366,3,2,3,11.0,105.0,,72,Chrome,MacOS X,10.12.3,,Ashton,POINT(-76.032 45.1599),False,3
0a6a52,1,1,1,19.0,20.0,,75,Chrome,Windows,Windows 7,32 bits,Pietermaritzburg,POINT(30.3833 -29.6167),False,1
0bf6ad,2,2,2,11.0,96.0,,60,Chrome,Windows,Windows 8.1,64 bits,,POINT(28 53),False,2
0e1lo1,1,1,1,13.0,72.0,M,64,Chrome,Windows,Windows 8.1,64 bits,,POINT(9.491 51.2993),False,1
0gstiu,1,1,1,11.0,20.0,M,67,Chrome,Windows,Windows 10,64 bits,,POINT(-97.822 37.751),False,1
0itib8,1,1,1,14.0,46.0,F,52,Chrome,Windows,Windows 7,32 bits,Ürümqi,POINT(87.6005 43.801),False,1
0leu4z,1,1,1,14.0,19.0,M,29,Chrome,Windows,Windows 7,32 bits,London,POINT(-0.0955 51.5092),False,1
0otwc9,1,1,1,12.0,24.0,M,39,Firefox,Windows,Windows 7,32 bits,Hempstead,POINT(-73.6207 40.6963),False,1
0sbpk2,1,1,1,11.0,17.5,F,24,IE,Windows,Windows 7,32 bits,Salvador,POINT(-38.5167 -12.9833),True,1
0tod85,2,3,3,12.333333333333334,147.0,M,56,Chrome,Windows,Windows 10,64 bits,Lincolnshire,POINT(-87.9241 42.1973),True,3
0wzcgs,2,2,1,12.0,53.5,F,44,Chrome,Windows,Windows 10,64 bits,,POINT(-0.1224 51.4964),True,2
0zrr5y,1,1,1,5.0,23.0,F,35,Chrome,MacOS X,10.12.3,,London,POINT(-0.0955 51.5092),False,1
100723,4,5,4,10.8,124.0,F,53,Chrome,Windows,Windows 7,32 bits,,POINT(4.8995 52.3824),False,5
101359,1,1,1,16.0,17.5,F,,Chrome,Windows,Windows 10,64 bits,Zhengzhou,POINT(113.5325 34.6836),False,1
101831,3,3,3,8.666666666666666,115.0,F,74,Chrome,MacOS X,10.11.6,,,POINT(-97.822 37.751),False,3
102545,2,2,1,12.5,39.0,M,35,Firefox,Windows,Windows 7,32 bits,Irvine,POINT(-117.7339 33.6751),False,2
103874,1,1,1,15.0,24.0,M,23,Firefox,Linux,,Ubuntu,,POINT(-97.822 37.751),False,1
105076,2,2,1,13.0,39.0,M,36,Chrome,MacOS X,10.12.3,,,POINT(-74.0758 4.5981),False,2
106127,2,2,2,13.0,54.0,,37,Chrome,Windows,Windows 7,32 bits,,POINT(-97.822 37.751),False,2
106942,2,3,3,8.666666666666666,103.0,M,69,Chrome,Windows,Windows 10,64 bits,,POINT(10.75 59.95),False,3
108433,2,1,2,10.5,38.0,F,71,Safari,MacOS X,10.12.3,,San Mateo,POINT(-122.3558 37.526),False,2
10jq31,1,1,1,18.0,18.0,F,68,Chrome,Windows,Windows 7,32 bits,Brisbane,POINT(153.0215 -27.4732),False,1
111104,1,1,1,11.0,24.0,,23,Chrome,MacOS X,10.12.3,,Kazan’,POINT(49.1631 55.7679),False,1
112544,4,6,5,10.5,248.5,F,63,Edge,Windows,Windows 10,64 bits,,POINT(-97.822 37.751),True,6
113772,1,1,1,9.0,18.0,F,23,Chrome,Windows,Windows 10,64 bits,Houston,POINT(-95.3628 29.7702),True,1
115144,1,1,1,10.0,18.0,M,43,Chrome,Windows,Windows 10,64 bits,,POINT(-97.822 37.751),False,1
116563,1,1,1,11.0,23.0,F,26,Chrome,Windows,Windows 10,64 bits,Tokyo,POINT(139.7677 35.6427),False,1
117594,1,1,1,8.0,18.0,F,51,Safari,MacOS X,10.12.3,,,POINT(-97.822 37.751),True,1
118592,1,1,1,7.0,20.0,M,41,Safari,MacOS X,10.12.3,,,POINT(-0.1224 51.4964),False,1
119616,4,5,3,11.2,432.0,M,67,Safari,MacOS X,10.12.3,,Salt Lake City,POINT(-111.7123 40.6247),True,5
120405,2,1,2,9.0,36.0,F,58,Chrome,MacOS X,10.12.3,,Saitama,POINT(139.6489 35.8569),True,2
121837,2,2,2,17.0,44.0,,74,Safari,MacOS X,10.12.3,,Missoula,POINT(-113.9896 46.8582),False,2
122229,2,2,2,8.5,802.0,F,70,Firefox,Windows,Windows 10,64 bits,Singapore,POINT(103.8565 1.2855),False,2
124311,4,5,4,9.333333333333334,369.5,F,74,Chrome,Windows,Windows 10,64 bits,Tucson,POINT(-110.95 32.2338),True,6
125482,2,2,2,8.5,40.5,F,28,Chrome,Linux,,,Campina Grande do Sul,POINT(-49.0833 -25.3),False,2
126634,1,1,1,7.0,23.0,M,28,Safari,MacOS X,10.12.3,,Stourbridge,POINT(-2.1188 52.3918),True,1
127139,1,1,1,9.0,23.0,F,78,Chrome,Linux,,,,POINT(143.2104 -33.494),False,1
128406,3,3,3,10.333333333333334,104.0,M,30,Chrome,MacOS X,10.11.6,,,POINT(-97.822 37.751),True,3
128869,1,1,1,9.0,19.0,F,37,Chrome,Windows,Windows 10,64 bits,,POINT(-97.822 37.751),False,1
12f4ie,1,1,1,12.0,20.0,M,59,Chrome,Windows,Windows 7,32 bits,Marrakesh,POINT(-8.0083 31.6315),False,1
130741,1,1,1,11.0,20.0,,27,Edge,Windows,Windows 10,64 bits,,POINT(-43.2192 -22.8305),False,1
132347,3,3,2,13.0,63.5,F,62,Firefox,Windows,Windows 7,32 bits,San Francisco,POINT(-122.3942 37.7898),False,3
133529,3,2,2,13.0,82.0,F,,Chrome,Windows,Windows 7,32 bits,Ashburn,POINT(-77.539 39.018),False,3
135739,2,2,2,9.5,63.5,F,70,Chrome,Windows,Windows 7,32 bits,,POINT(-97.822 37.751),False,2
137175,2,2,2,10.0,40.0,M,57,Edge,Windows,Windows 10,64 bits,,POINT(2.3387 48.8582),False,2
137876,1,1,1,22.0,23.0,M,18,Firefox,Windows,Windows 7,32 bits,Northampton,POINT(-72.6412 42.3251),False,1
139311,1,1,1,12.0,24.0,F,,Chrome,Windows,Windows 7,32 bits,São Paulo,POINT(-46.6289 -23.5464),False,1
13slbg,2,2,2,14.5,162.0,F,59,Firefox,Windows,Windows 10,64 bits,Hanoi,POINT(105.85 21.0333),False,2
141145,1,1,1,9.0,20.0,M,26,Chrome,MacOS X,10.11.6,,,,False,1
141535,2,3,2,13.0,76.0,F,67,Chrome,Windows,Windows 7,32 bits,,POINT(-97.822 37.751),False,3
142150,2,4,2,10.75,197.0,F,43,Chrome,Windows,Windows 10,64 bits,Berlin,POINT(13.4062 52.5155),True,4
143191,1,1,1,14.0,24.0,F,43,Chrome,MacOS X,10.12.3,,Sun City,POINT(-117.1987 33.7068),False,1
144498,1,2,2,12.5,72.5,F,,Firefox,Windows,Windows 7,32 bits,Baltimore,POINT(-76.6385 39.3281),False,2
145103,2,2,2,10.0,39.0,M,73,Chrome,Windows,Windows 7,32 bits,Liberty,POINT(-94.3891 39.2692),False,2
145659,3,1,3,10.333333333333334,964.0,F,54,Chrome,MacOS X,10.11.6,,,POINT(24 -29),True,3
146519,1,1,1,9.0,19.0,F,50,Chrome,Windows,Windows 10,64 bits,Nanjing,POINT(118.7778 32.0617),False,1
147386,1,1,1,7.0,19.0,F,75,Firefox,Windows,Windows 7,32 bits,Nolensville,POINT(-86.6781 35.9344),False,1
148680,2,3,3,14.333333333333334,77.0,,50,Chrome,Windows,Windows 10,64 bits,Cape Town,POINT(18.4232 -33.9258),False,3
149800,4,2,4,9.5,114.5,F,70,Chrome,Windows,Windows 7,32 bits,Bothell,POINT(-122.2044 47.7477),False,4
150776,1,1,1,19.0,19.0,,26,Chrome,Windows,Windows 10,64 bits,Los Angeles,POINT(-118.278 34.0584),False,1
151453,1,1,1,14.0,23.0,M,59,Chrome,MacOS X,10.10.5,,Moscow,POINT(37.6184 55.7485),False,1
152407,4,5,4,10.8,281.0,F,45,Chrome,Linux,,,Beijing,POINT(116.3883 39.9289),True,5
153660,2,2,1,12.0,38.0,M,45,Chrome,Windows,Windows 7,32 bits,San Diego,POINT(-117.1649 32.8072),False,2
154460,2,2,2,12.0,35.5,F,70,Chrome,Windows,Windows 10,64 bits,,,False,2
155223,1,1,1,12.0,40.0,F,71,Chrome,Windows,Windows 7,32 bits,Mountain View,POINT(-122.0741 37.3885),False,1
156466,1,1,1,9.0,20.0,F,53,Chrome,Windows,Windows 7,32 bits,Istanbul,POINT(28.9684 41.0214),False,1
157885,1,1,1,10.0,17.5,F,69,Chrome,Windows,Windows 7,32 bits,Irvine,POINT(-117.7882 33.691),False,1
158883,3,3,2,8.0,251.0,,57,Chrome,MacOS X,10.11.6,,Solihull,POINT(-1.7833 52.4167),True,4
159434,3,5,4,12.2,171.0,F,73,Safari,MacOS X,10.12.3,,Zhengzhou,POINT(113.5325 34.6836),True,5
160630,4,4,4,7.8,351.5,M,62,Chrome,Windows,Windows 10,64 bits,Amsterdam,POINT(4.9167 52.35),True,5
161910,2,2,2,14.0,71.5,F,59,Chrome,Windows,Windows 10,64 bits,,POINT(51.4231 35.6961),False,2
163150,4,5,3,10.6,352.0,M,55,Chrome,Windows,Windows 10,64 bits,Nanjing,POINT(118.7778 32.0617),True,5
164351,4,5,4,6.833333333333333,149.0,F,46,Chrome,Windows,Windows 7,32 bits,Nogent-sur-Marne,POINT(2.4786 48.8388),True,6
165610,1,1,1,7.0,20.0,M,21,Firefox,Windows,Windows 7,32 bits,Guangzhou,POINT(113.25 23.1167),False,1
166632,1,1,1,14.0,19.0,M,65,Firefox,Linux,,Ubuntu,Redwood City,POINT(-122.2471 37.5331),False,1
167846,1,1,1,8.0,20.0,F,41,Chrome,Windows,Windows 7,32 bits,Guangzhou,POINT(113.25 23.1167),False,1
168979,2,2,2,13.0,68.0,M,63,Firefox,Linux,,Ubuntu,Omaha,POINT(-96.1064 41.3069),False,2
170006,1,1,1,18.0,36.0,F,,Chrome,Windows,Windows 10,64 bits,,POINT(126.9741 37.5112),False,1
171286,1,1,1,10.0,20.0,M,30,Chrome,Windows,Windows 10,64 bits,Forsby,POINT(14.65 58.2667),False,1
172566,1,1,1,15.0,76.0,F,38,Chrome,MacOS X,10.12.3,64 bits,Beijing,POINT(116.3883 39.9289),False,2
173558,2,3,3,13.333333333333334,97.5,F,50,Firefox,Windows,Windows 7,32 bits,,POINT(-5 32),True,3
175144,3,2,3,10.333333333333334,728.0,M,44,Chrome,Windows,Windows 10,64 bits,Zacatecas City,POINT(-102.5833 22.7833),False,3
176391,3,3,2,13.333333333333334,80.0,M,71,Chrome,MacOS X,10.10.5,,Fort Huachuaca,POINT(-110.3607 31.5273),True,3
177404,1,1,1,17.0,23.0,M,68,Chrome,Windows,Windows 10,64 bits,,POINT(0 0),True,1
179280,5,4,4,9.0,215.5,F,60,Chrome,Windows,Windows 7,32 bits,Daejeon,POINT(127.4197 36.3214),True,6
179s85,3,3,2,12.666666666666666,276.0,F,53,Chrome,Windows,Windows 10,64 bits,,POINT(18.056 59.3247),True,3
180667,1,1,1,11.0,19.0,M,72,Chrome,MacOS X,10.12.3,,Santiago,POINT(-70.6682 -33.4625),False,1
182019,4,4,3,11.25,132.0,M,55,Firefox,Windows,Windows 10,64 bits,,POINT(113.7266 34.7725),True,4
183886,1,1,1,17.0,23.0,M,16,Chrome,Windows,Windows 10,64 bits,Hanoi,POINT(105.85 21.0333),True,1
186093,1,1,1,13.0,19.0,,36,Firefox,Linux,,Ubuntu,,POINT(12.1097 43.1479),False,1
186497,1,1,1,8.0,35.0,F,47,Safari,MacOS X,10.12.3,,Prague,POINT(14.4667 50.0833),False,1
186973,2,2,3,11.666666666666666,259.5,M,55,Chrome,Windows,Windows 7,32 bits,Ottawa,POINT(-75.8265 45.3433),True,3
187978,1,1,1,13.0,48.0,M,22,Chrome,Windows,Windows 10,64 bits,Seoul,POINT(126.9743 37.5111),False,1
189072,3,3,3,7.333333333333333,62.0,,,Firefox,Windows,Windows 7,32 bits,Singapore,POINT(103.8565 1.2855),False,3
190549,1,1,1,9.0,23.0,M,23,Chrome,Windows,Windows 10,64 bits,,,False,1
191329,1,1,1,17.0,20.0,M,36,Chrome,Windows,Windows 10,64 bits,,POINT(126.9741 37.5112),False,1
191826,1,1,1,11.0,23.0,M,26,Chrome,MacOS X,10.11.6,,,POINT(-77.0283 -12.0433),False,1
193436,4,4,4,10.25,112.5,F,64,Chrome,Windows,Windows 10,64 bits,Santa Ana,POINT(-84.1825 9.9326),True,4
194329,5,4,4,7.875,283.0,M,37,Chrome,Windows,Windows 10,64 bits,Montreal,POINT(-73.5833 45.5),True,8
195967,3,3,3,10.75,281.0,F,49,Chrome,Windows,Windows 10,64 bits,Ashburn,POINT(-77.539 39.018),True,4
197618,1,1,1,9.0,20.0,M,20,Firefox,MacOS X,10.12,,Clearwater,POINT(-82.7795 27.9829),True,1
198414,1,1,1,20.0,24.0,F,75,Chrome,Windows,Windows 7,32 bits,Everett,POINT(-122.2398 47.9422),False,1
199959,3,4,3,12.75,275.0,F,60,Safari,MacOS X,10.12.3,,Chesterfield,POINT(-90.5334 38.65),True,4
1b1yr8,2,2,2,11.5,105.0,,49,Chrome,Windows,Windows 10,64 bits,,POINT(-97.822 37.751),True,2
1ewvlj,2,3,3,13.333333333333334,172.0,M,47,Firefox,Windows,Windows 10,64 bits,Beijing,POINT(116.3883 39.9289),True,3
1gr2s3,2,2,2,8.0,61.0,M,55,Chrome,Windows,Windows 10,64 bits,Mexico City,POINT(-99.2651 19.3577),False,2
1kp2z4,1,2,2,9.5,78.0,M,63,Chrome,Windows,Windows 10,64 bits,Edinburgh,POINT(-3.2217 55.9757),False,2
1mfuxv,1,1,1,7.0,24.0,,,Chrome,Windows,Windows 10,64 bits,,POINT(-97.822 37.751),False,1
1ntawr,1,1,1,9.0,24.0,M,42,Edge,Windows,Windows 10,64 bits,New York,POINT(-74.0104 40.7087),False,1
1pz5e3,2,2,2,10.0,140.0,F,58,Chrome,Windows,Windows 7,32 bits,Shenzhen,POINT(114.1333 22.5333),True,2
1rqyus,1,1,1,10.0,72.0,F,43,Chrome,MacOS X,10.11.6,,,POINT(-0.1224 51.4964),True,1
1ta4rs,1,1,1,15.0,17.5,F,64,Chrome,Windows,Windows 10,64 bits,,POINT(-43.2192 -22.8305),False,1
1vyj1o,1,1,1,11.0,40.0,F,41,Chrome,Windows,Windows 7,32 bits,Red Oak,POINT(-96.8048 32.5227),False,1
1y3r2m,1,1,1,11.0,23.0,F,25,Chrome,Windows,Windows 10,64 bits,,POINT(139.69 35.69),False,1
200406,1,1,1,15.0,20.0,F,48,Chrome,Windows,Windows 7,32 bits,Sunnyvale,POINT(-122.0188 37.3887),False,1
201208,2,2,1,10.5,115.0,M,,Chrome,Windows,Windows 10,64 bits,,POINT(-97.822 37.751),False,2
202287,3,3,2,10.666666666666666,79.0,F,48,Chrome,MacOS X,10.12.3,,Montgomery,POINT(-86.2539 32.404),True,3
203316,1,1,1,14.0,18.0,F,45,Chrome,MacOS X,10.11.6,,Basking Ridge,POINT(-74.573 40.6761),False,1
203771,1,1,1,11.0,23.0,M,27,Chrome,Windows,Windows 10,64 bits,,POINT(-0.1224 51.4964),True,1
204742,1,1,1,15.0,23.0,F,71,Chrome,MacOS X,10.12.3,,,POINT(2.3387 48.8582),False,1
205883,1,1,1,21.0,20.0,F,70,Safari,MacOS X,10.12.3,,Tajiri,POINT(133.3833 34.4167),False,1
206858,2,2,2,10.5,517.0,F,53,Chrome,Windows,Windows 7,32 bits,Honolulu,POINT(-157.8389 21.3209),False,2
207746,5,5,5,10.5,394.5,F,39,Chrome,Windows,Windows 7,32 bits,Redmond,POINT(-122.1206 47.6801),True,6
208938,2,2,2,14.5,36.5,F,50,Chrome,Windows,Windows 7,32 bits,Triangle,POINT(-77.4325 38.5817),False,2
210075,3,4,3,8.75,110.0,M,66,Chrome,Windows,Windows 7,32 bits,Manchester,POINT(-2.2257 53.4482),False,4
210706,3,3,1,9.333333333333334,106.0,M,,Chrome,Windows,Windows 7,32 bits,Linhares,POINT(-40.0667 -19.4167),True,3
211492,1,1,1,12.0,40.0,M,51,Chrome,MacOS X,10.11.6,,Pyrgos,POINT(21.45 37.6833),False,1
213346,3,5,2,9.8,518.0,M,56,Chrome,Windows,Windows 10,64 bits,,POINT(51.4231 35.6961),True,5
214134,1,1,1,9.0,20.0,F,31,Safari,MacOS X,10.11.6,,,POINT(126.9741 37.5112),False,1
215771,4,5,4,9.4,271.0,F,56,Chrome,Windows,Windows 7,32 bits,Cleveland,POINT(-81.554 41.5031),False,5
217121,4,5,3,10.6,353.5,F,54,Chrome,Windows,Windows 10,64 bits,Monroe,POINT(-92.0235 32.5979),True,5
218683,3,3,3,12.666666666666666,73.0,F,52,Chrome,Windows,Windows 10,64 bits,Hopkins,POINT(-93.4064 44.9121),True,3
219661,4,3,3,11.75,143.0,F,52,Chrome,Windows,Windows 7,32 bits,,POINT(-97.822 37.751),False,4
220466,1,1,1,10.0,40.0,F,76,Chrome,MacOS X,10.12.3,,,POINT(-97.822 37.751),True,1
222698,2,3,3,13.666666666666666,134.0,M,59,Safari,MacOS X,10.11.6,,Pasly,POINT(3.2963 49.4017),True,3
224457,3,2,2,12.0,152.0,M,66,Safari,MacOS X,10.12.3,,Leawood,POINT(-94.6379 38.9248),False,3
225451,3,4,3,10.25,122.0,M,69,Chrome,Windows,Windows 10,64 bits,Uzès,POINT(4.4153 44.0136),True,4
226549,1,1,1,7.0,38.0,M,35,Safari,MacOS X,10.12.3,,Albuquerque,POINT(-106.6511 35.0845),False,1
227375,3,3,2,11.0,126.0,F,36,Firefox,MacOS X,10.12,,,POINT(126.9741 37.5112),True,3
228822,1,1,1,5.0,20.0,M,41,Chrome,MacOS X,10.12.3,,,POINT(-97.822 37.751),False,1
22lpoi,2,3,3,12.333333333333334,158.0,F,62,Firefox,Windows,Windows 7,32 bits,,POINT(30 -15),True,3
230461,2,3,3,15.666666666666666,1383.0,M,54,Chrome,MacOS X,10.11.6,,Everett,POINT(-122.2398 47.9422),False,3
231941,3,4,2,10.5,146.0,F,47,Firefox,MacOS X,10.12,,New York,POINT(-73.9725 40.7528),True,4
233741,3,3,3,12.0,95.0,F,45,Chrome,Windows,Windows 10,64 bits,Araçatuba,POINT(-50.4328 -21.2089),True,3
234830,1,1,1,13.0,17.5,F,42,Firefox,Windows,Windows 10,64 bits,Durham,POINT(-78.9244 35.8896),False,1
236059,3,5,3,10.8,491.0,F,60,Firefox,Windows,Windows 7,32 bits,Richardson,POINT(-96.7154 32.9513),True,5
236702,1,1,1,10.0,19.0,F,67,Safari,MacOS X,10.12.3,,,POINT(14.5833 35.8333),False,1
237433,1,1,1,13.0,20.0,F,51,Chrome,Windows,Windows 7,32 bits,New York,POINT(-74.0104 40.7087),False,1
238602,1,1,1,13.0,19.0,F,39,Chrome,MacOS X,10.12.3,,,POINT(-97.822 37.751),False,1
239485,1,1,1,18.0,18.0,F,30,Chrome,Windows,Windows 7,32 bits,Reston,POINT(-77.3428 38.9599),False,1
240142,1,1,1,11.0,19.0,M,19,Chrome,Windows,Windows 10,64 bits,Plymouth,POINT(-93.4305 45.0059),False,1